Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2017-03-21,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Espace Gérard Philippe,,ST ANDRE LES VERGERS - 10,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-18,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Musée de la Seine et Marne,,ST CYR SUR MORIN - 77,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-10,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Ouistreham Jazz Escale,,OUISTREHAM - 14,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-02,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Altitude Jazz Festival,,BRIANCON (05),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-01,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Altitude Jazz,,PUY ST ANDRE - 05,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-27,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Quai des Arts,,RUMILLLY - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-23,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Festival Rhino Jazz,,TERRASSE SUR DORLAY - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-14,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Festival Marne et Gondoire,,CHANTELOUP EN BRIE - 77,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-06,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Musical'Eté,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-05,21:00:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Festival Terr'A Tempos,,ST ANDEOL DE FOURCHADES - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-27,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Duc des Lombards,,PARIS,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-04-17,17:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Jazz au Château,,Tournon Sur Rhône (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-04-02,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Festival Itinérances - Eglise de la Touche,,La Touche (26),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2015-11-20,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Le Carré Blanc,,TINQUEUX - 51,,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-10-14,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Auditorium,,VILLEFRANCHE SUR SAONE - 69,,,FR,,,,,,,,,Artistes Lamastrock,0,0,
