Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2015-10-31,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Sur le sentier des lauzes - Eglise,,BEAUMONT - 07,,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-10-30,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,La Soierie,,FAVERGES (74),,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-10-29,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,la Maison des Artistes,,CHAMONIX - 74,,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-10-27,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Oslo world music festival,,OSLO,,,NO,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-08-28,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Les traversées de Tatihou,,SAINT VAAST LA HOUGUE (50),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-08-27,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Les Inédits de l'été,,HAILLAN (33),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-31,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Théâtre des Pénitents,,MONTBRISON (42),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-29,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Sala Clamores,,MADRID,,,ES,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-28,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Centre Artesa Tradicionarius,,BARCELONA,,,ES,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-27,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Babel Med - Dock des Suds,,MARSEILLE (13),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-21,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Le JAM,,MONTPELLIER (34),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-20,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Festival Bouteille en Bretelle,,BOURG-SAINT-ANDEOL (07),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-19,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Auditorium JAV,,VALENCE (26),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-15,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Salle Louis Nodon,,VERNOUX EN VIVARAIS (07),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-14,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,La Presqu'Ile,,ANNONAY (07),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-12,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Klub Pich & Roll,,SOPOT,,,PL,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-11,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Polskie Radio Studio im. W. Lutoslawskiego,,WARSAWA,,,PL,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-10,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Teatr Muzyczny,,TORUN,,,PL,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-09,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/, Kino Komeda,,OSTROW WIELKOPOLSKI,,,PL,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-08,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Zabkowicki Ośrodek Kultury,,ZABKOWICE SLASKIE,,,PL,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-07,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Kultur Forum Amthof,,FELDKIRCHEN/KÄRNTEN,,,AT,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-06,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Quai des Arts,,RUMILLY (74),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-05,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,La Source,,FONTAINE (38),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-04,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace Rovery,,AURON (06),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-03,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,L'Atelier des Arts Vivants,,Changé (53),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
