Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2016-05-04,21:45:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Salle Polyvalente - Accordéon Plein Pot,,St Quentin la Poterie (30),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-03-19,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Le Pintemps Des Bretelles / L'Illiade,,ILLKIRCH (67),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-03-17,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Le Printemps des Bretelles / Magic Mirror,,ILLKIRCH (67),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-02-14,15:00:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Association Pays Sage,,REMPNAT - 23,,,FR,,,Tout public,,,,,,Artistes Lamastrock,active,0,
2016-02-13,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,La Baie des SInges,,COURNON (63),,,FR,,,Tout public,,,,,,Artistes Lamastrock,active,0,
2016-02-12,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Centre Le Bournot,,AUBENAS (07),,,FR,,,Tout public,,,,,,Artistes Lamastrock,0,0,
2016-01-30,19:45:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,CCO (Centre Culturel Oecuménique),,Villeurbanne,,69100,FR,,,Tout public,,,,,,Artistes Lamastrock,active,0,
2016-01-18,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Alliance Française - Tournée Indo Créole,,CHENNAI,,,IN,,,Tout public,,,,,,Artistes Lamastrock,active,0,
2016-01-16,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Alliance Française - Tournée Indo Créole,,TRIVANDRUM,,,IN,,,Tout public,,,,,,Artistes Lamastrock,active,0,
2016-01-15,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Alliance Française - Tournée Indo Créole,,DELHI,,,IN,,,Tout public,,,,,,Artistes Lamastrock,active,0,
2016-01-14,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Alliance Française - Tournée Indo Créole,,CHANDIGARH,,,IN,,,Tout public,,,,,,Artistes Lamastrock,active,0,
2016-01-12,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Alliance Française - Tournée Indo Créole,,CHANDIGARH,,,IN,,,Tout public,,,,,,Artistes Lamastrock,active,0,
2016-01-10,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Alliance Française - Tournée Indo Créole,,HYDERABAD,,,IN,,,Tout public,,,,,,Artistes Lamastrock,active,0,
2016-01-08,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,International Guitar Festival,,KOLKATA,,,IN,,,Tout public,,,,,,Artistes Lamastrock,active,0,
2015-10-29,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Studio de l'Ermitage,,PARIS (75),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-10-17,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Salle Louis Nodon,,VERNOUX EN VIVARAIS (07),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-10-16,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Espace Culturel,,MAINVILLIERS (28),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-10-03,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,La parfumerie,,GENEVE,,,CH,,,,,,,,,Artistes Lamastrock,0,0,
2015-10-02,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Salle Noire,,GRENOBLE (38),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-09-19,20:00:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Le Teat de Saint Gilles,,SAINT GILLEs DE LA REUNION,,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-09-18,20:00:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Le Palaxa,,SAINT DENIS DE LA REUNION,,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-08-05,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Chez Alriq,,BORDEAUX (33),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-08-04,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Festival Musiques en Perigord,,CAMPAGNE (24),,,FR,,,Tout public,,,,,,Artistes Lamastrock,0,0,
2015-07-17,20:30:00,2015-07-18,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Festival Détours du Monde - Création Ebullition Créole,,CHANAC (48),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-07-11,20:30:00,2015-07-13,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Le coquelicot - Carte Blanche René Lacaille + invités,,FOUGERES (35),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-02-13,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,La Baie des SInges,,COURNON (63),,,FR,,,Tout public,,,,,,Artistes Lamastrock,active,0,
