Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2017-07-26,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Village,,LA-CHAPELLE-SOUS-CHANÉAC,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-07-22,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Estivités,,CREON - 33,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-21,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Estivités,,ST GEORGES DE DIDONNE - 17,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-20,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Jeudis du port,,GUJAN MESTRAS - 33,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-18,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Mardis de l'été,,FIGEAC - 46,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-14,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival de Robion,,ROBION - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-08,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Retournades,,TENCE - 43,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-07,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Rues & vous,,RIONS - 33,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-30,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête du solstice,,ANTHONY - 92,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-24,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête de la Musique,,BELLEVILLE - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-21,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête de la musique,,AUBENAS (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-02,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Musiques Métisses,,COLMAR - 68,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-14,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête Tardy,,ST ETIENNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-13,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Arts et festin du monde,,GARDANNE - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-12,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Clapier,,ST ETIENNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-07,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Saison culturelle,,ST BONNET LE CHÂTEAU - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-25,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Sous les Lampions,,CREUSOT - 71,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-24,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,"Festival AltiLive ""L'Ours maçon""",,TENCE - 43,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-18,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Bretelles du monde,,LYON - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-17,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Saison Culturelle,,BREHAL - 50,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-11,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,"Festival Hibernarock ""Bal de la caneta""",,VIC/CERE -15,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-05,20:30:00,2017-02-06,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Nuits de la Roulotte,,CHAMBÉRY - 73,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-04,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Bar La Source,,DESAIGNES - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-13,19:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Salle de La Combe,,Moissac Bellevue,Provence Alpes Côtes d'Azur,83630,FR,,,,,,,,,Artistes Lamastrock,active,7654,https://www.lamastrock.com/radio-tutti-feat-barilla-sisters/
2016-11-19,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Mauvaises Herbes,,CHADRAC- 43,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-17,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,CCO (Centre Culturel Oecuménique),,VILLEURBANNE - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-03,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Fil,,ST ETIENNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-20,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Scop,,STRASBOURG - 67,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-08,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival le Grand Soufflet,,CHARTRES DE BRETAGNE - 35,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-03-25,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Sous les Lampions,,CREUSOT - 71,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-02-17,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Saison culturelle,,BREHAL - 50,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-02-06,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Nuits de la Roulotte,,CHAMBÉRY - 73,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
